"","A FAVORITE","LIKE","OK","DO NOT LIKE","NEVER HAD","NO OPINION"
"Fr_Kolsch",8,50,82,25,35,1
"Pt_V.Hammer",77,82,20,6,16,0
"Rv_Bock",13,57,65,15,48,3
"CC_Lawn.Ranger",1,31,49,18,96,6
"MH_River.House",7.21212121212121,46.4848484848485,45.0909090909091,20,78.1818181818182,4.03030303030303
"FC_Local.Buzz",19,77,57,12,36,0
"Lk_Lager",13.0882352941176,74.2352941176471,70.2647058823529,13.2647058823529,28.1470588235294,2
"Rh_Texas.Red",8,52,72,35,30,4
"MH_Day.Break",16.0588235294118,47.3235294117647,46.1176470588235,19.1470588235294,69.3235294117647,3.02941176470588
"Pt_Gold.Opp",10,79,47,7,56,2
"DE_Dallas.Blonde",5,53,81,46,12,4
"Lk_Rock.Ryder",6.06060606060606,59.3030303030303,54.3030303030303,18.0606060606061,62.2727272727273,1
"Cm_Witbier",13.0606060606061,76.3030303030303,48.3030303030303,16.0606060606061,40.2727272727273,7
"Lk_Hop.Trapp",11,80,48,20,40,2
"Pt_Roy.Scandal",24.0588235294118,69.1470588235294,32.2058823529412,3,70.5882352941177,2
"CC_Scruffy.s",7.21033868092692,18.4803921568627,26.2682709447415,26.1185383244207,120.893048128342,2.02941176470588
"Cm_Vienna.Lager",11,49.2352941176471,64.3529411764706,11,63.1764705882353,2.23529411764706
"MH_XPA",3,26,25,21,119,7
"FC_Block.Party",15,83,29,6,66,2
"Rh_Blonde",6,36,79.0294117647059,33,38.9705882352941,8
"MH_Pretzel.Stout",14.0588235294118,59.6470588235294,40.2058823529412,24,62.0882352941176,1
"Lk_Temptress",107,62,7,4,19,2
"FC_Red.s.Roja",5,53,43,13,82,5
"DE_IPA",29.0882352941176,67.2352941176471,53.3235294117647,30.3235294117647,19.0294117647059,2
"CC_Phone.Home",3.15151515151515,29.3333333333333,33.1212121212121,12.030303030303,117.363636363636,6
"Rv_B&H",66,56,37,30,11,1
"Fr_Lager",6,58,50,23,58,6
"Rh_Stormcloud",9.2397504456328,47.5659536541889,54.2103386809269,25.0588235294118,59.9251336898396,5
"MH_Imp.Texan",20.0606060606061,46.1515151515151,36.030303030303,20,75.7575757575758,3
"Cm_Public.Ale",18,63,40,13,62,5
"Rh_Ugly.Pug",16,63,68,21,31,2
"Fr_Wheat",20.2967914438503,55.5614973262032,57.3859180035651,26.0294117647059,37.6969696969697,4.02941176470588
"FC_El.Chingón",26.2121212121212,59.4848484848485,38.0909090909091,11,64.1818181818182,2.03030303030303
"Cm_Mosaic.IPA",57.0882352941176,64.1176470588235,21.1470588235294,8.05882352941176,47.5882352941176,3
"DE_DBS",8,52,47,29,61,4
